prim_key,tsstart,tsend,gender,age,birthyear,currentlivingsituation,borninus,stateborn,citizenus,familyincome,familyincome_part2,householdmembers,doyouwork,highesteducation,currentjobstatuss1,currentjobstatuss2,currentjobstatuss3,currentjobstatuss4,currentjobstatuss5,currentjobstatuss6,currentjobstatuss7,typework,statereside,ethnicity,ethnicity_pacificislander,hispaniclatino,hispaniclatino_detail,tshhbox,q0_a,q1,random_4cat,pa1_a,pa2_a,pa3_a,pa4_a,pa1_b,pa2_b,pa3_b,pa4_b,pa1_c,pa2_c,pa3_c,pa4_c,random_13cat,pa197_a,pa197_b,pa197_c,pa197_d,pa197_e,pa197_f,pa197_g,pa197_h,pa197_i,pa197_j,pa197_k,pa197_l,pa197_m,pa198_a,pa198_b,pa198_c,pa198_d,pa198_e,pa198_f,pa198_g,pa198_h,pa198_i,pa198_j,pa198_k,pa198_l,pa198_m,pcadopter_a,pcadopter_b,pcadopter_c,pcadopter,numbercards,random_q5,q5a,q5b,random_q8,q8a,q8b_1,q8b_2,q8b_3,q8b_4,q8b_5,q8b_6,q8b_7,q8b_8,q8b_9,q8b_10,q8b_11,q8b_12,q8b_13,q10a,q10b,q10c,q10d,q12,q12a,q12b,q11s1,q11s2,q11s3,q11s4,q11s5,q11_other,cs_001
12123002:1,8/16/2013 16:37,8/16/2013 16:39,2,52,61,3,1,5,1,12,,1,1,10,1,,,,,,,17,3,1,,1,1,8/16/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
12123003:1,8/12/2013 19:08,8/12/2013 19:14,2,37,75,1,1,6,1,14,1,2,,13,,,,,,6,,,6,1,,2,,8/12/2013,1,1,1,1,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,1,2,,25,,,,,,,,,,,,50,0,0,0,0,,1,0,1,0,0,0,0,,2
12123004:1,8/12/2013 8:07,8/12/2013 8:09,2,23,89,5,1,22,1,10,,0,1,13,1,,,,,,,11,22,1,,2,1,5/7/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
12123006:1,8/11/2013 14:42,8/11/2013 14:44,2,21,91,5,1,13,1,14,2,1,1,11,1,,,,,,,15,13,1,,2,,5/14/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
13013001:1,8/10/2013 2:05,8/10/2013 2:09,2,70,42,4,1,13,1,6,,0,,9,,,,,5,,,6,9,1,,2,,5/7/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,,2,,,,34,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,3
13013002:1,8/9/2013 17:15,8/9/2013 17:20,2,35,78,1,1,14,1,13,,0,,13,,,,,,,7,,48,1,,2,,5/6/2013,1,0,2,,,,,0,0,0,0,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,,2,,250,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,2
13013003:1,8/10/2013 4:58,8/10/2013 5:01,2,43,69,3,1,7,1,14,1,1,1,12,1,,,,,,,3,9,1,,2,,8/8/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,,1,600,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
13013004:1,8/13/2013 0:01,8/13/2013 0:05,1,19,94,5,1,3,1,3,,1,1,6,1,,,,,,,13,3,1,,2,,8/13/2013,0,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,2
13013006:1,8/9/2013 20:33,8/9/2013 20:39,2,54,59,5,1,28,1,4,,0,,13,,,,4,,,,17,47,1,,2,,5/3/2013,1,1,1,0,1,0,1,,,,,,,,,2,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,2,1,1,,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
13013010:1,8/9/2013 16:31,8/9/2013 16:34,2,57,55,4,1,47,1,7,,2,1,10,1,,,,,,,8,47,1,,2,,5/6/2013,1,0,1,0,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,,0,2,,5,,,,,,,,,,,,,0,0,0,0,,,1,0,0,1,0,0,,3
13018055:1,8/9/2013 17:56,8/9/2013 17:59,2,28,84,1,1,42,1,11,,2,,9,,,,,,6,,,42,1,,2,,5/6/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,,2,,20,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
13018055:2,9/17/2013 2:06,9/17/2013 2:10,1,30,83,1,1,42,1,11,,2,1,11,1,,,,,,,12,42,1,,2,,9/16/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,2
13018057:1,8/27/2013 15:14,8/27/2013 15:15,1,39,73,3,1,32,1,11,,2,1,13,1,,,,,,,21,14,1,,2,,6/11/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,1
13018058:1,8/26/2013 15:13,8/26/2013 15:18,2,27,86,5,1,2,1,2,,1,1,10,1,,,,,,,15,2,2,,2,,6/3/2013,0,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,0,1,0,,5
13023001:1,8/9/2013 16:28,8/9/2013 16:32,2,27,85,5,1,32,1,2,,0,,10,,,,4,,,,8,33,1,,2,,6/21/2013,1,0,1,0,0,0,1,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,,0,2,,,,,,32,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
13023002:1,8/9/2013 18:59,8/9/2013 19:02,2,52,60,1,1,5,1,12,,0,2,10,1,,,,,,,17,35,1,,2,,5/22/2013,1,1,1,1,0,0,0,,,,,,,,,1,1,1,0,0,0,0,0,0,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,1,1,45,,,,,,,,,,,,,,0,0,0,0,,1,0,0,0,0,0,1,self employed,3
13028061:1,8/12/2013 16:57,8/12/2013 17:01,2,27,85,3,1,44,1,7,,2,2,12,1,,,,,6,,15,44,1,,2,,6/2/2013,1,1,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,2,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,1,checks that I deposit myself,2
13033001:1,8/10/2013 3:50,8/10/2013 3:55,2,53,60,2,1,13,1,7,,0,,12,,,,,,,7,,23,5,,1,1,7/16/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,1,0,0,0,0,0,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,,0,2,,,31,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
13038063:1,8/9/2013 15:59,8/9/2013 16:03,1,26,87,5,1,5,1,8,,2,1,8,1,,,,,,,13,5,1,,2,,7/1/2013,0,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,0,,1
13043001:1,8/10/2013 9:42,8/10/2013 9:50,2,67,46,3,1,33,1,6,,0,,9,,,,,5,,,2,33,2,,2,,6/3/2013,1,0,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,,2,1,120,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
13048064:1,8/10/2013 2:02,8/10/2013 2:04,2,57,56,1,1,22,1,14,1,0,1,10,1,,,,,,,11,22,1,,2,,7/1/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,1
13063001:1,8/9/2013 16:38,8/9/2013 16:42,2,49,64,1,0,,0,14,1,0,2,13,1,,,,,,,9,1,,,1,3,6/16/2013,1,1,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,1,0,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,1
13078067:1,8/11/2013 19:38,8/11/2013 19:40,1,23,90,5,1,5,1,8,,1,1,10,1,,,,,,,22,5,1,,2,,7/28/2013,1,0,3,,,,,,,,,0,0,0,0,1,1,0,1,0,0,0,0,0,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,,0,1,8,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,1,0,0,,2
13083001:1,8/11/2013 5:15,8/11/2013 5:18,1,61,52,1,1,35,1,14,2,0,,14,,2,,,,,,2,35,1,,2,,8/8/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,1,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,2,2,,1,2,,24,,,,,,,,,,15,,,0,0,0,0,,,1,1,0,0,0,0,,2
2011016:4,8/12/2013 20:50,8/12/2013 20:53,2,69,43,1,1,8,1,7,,2,,9,,,,4,5,,,13,17,1,,2,,6/22/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,1
2011130:1,8/9/2013 17:47,8/9/2013 17:54,2,66,46,1,1,5,1,14,2,0,1,14,,,,,5,,,8,22,1,,2,,8/5/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,2,,0,2,,34,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
2021195:1,8/10/2013 5:08,8/10/2013 5:12,2,53,60,1,1,22,1,12,,1,1,13,1,,,,,,,8,9,1,,2,,8/10/2013,1,1,1,1,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,5,,2,,50,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
2031012:1,8/9/2013 19:00,8/9/2013 19:07,1,68,44,1,1,21,1,14,2,1,,14,,,,,5,,,8,21,1,,2,,5/4/2013,1,1,2,,,,,0,1,0,0,,,,,1,1,0,0,0,0,0,0,0,1,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,2,1,0,,2,,8,,,,,,,,950,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
2031160:2,9/22/2013 8:45,9/22/2013 8:48,2,65,47,1,1,40,1,13,,0,1,9,1,,,,,,,16,40,1,,2,,9/22/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,1
2041003:4,8/16/2013 8:48,8/16/2013 8:51,1,25,87,1,1,21,1,14,3,0,1,14,1,,,,,,,4,21,1,,2,,6/16/2013,1,1,2,,,,,0,0,1,1,,,,,2,,,,,,,,,,,,,,2,1,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,5,2,,1,1,300,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
2061093:2,8/18/2013 9:36,8/18/2013 9:40,1,91,21,4,1,38,1,14,3,3,,13,,,,,5,,,21,3,1,,2,,8/12/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,1
2061126:2,8/10/2013 6:13,8/10/2013 6:20,2,54,59,1,1,18,1,14,4,0,1,12,1,,,,,,,2,18,1,,2,,5/14/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,0,2,,,,40,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
2101003:1,8/9/2013 18:26,8/9/2013 18:32,1,55,57,1,1,21,1,14,3,0,1,14,1,,,,,,,3,21,1,,2,,5/4/2013,1,1,2,,,,,0,0,1,0,,,,,1,0,0,0,0,0,0,0,0,2,1,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,2,,1,1,1000,,,,,,,,,,,,,,0,0,0,1,,0,0,1,0,0,0,0,,3
2101003:2,8/17/2013 10:21,8/17/2013 10:25,2,54,59,1,1,21,1,14,3,0,1,14,1,,,,,,,8,21,1,,2,,7/24/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,5,,1,175,,,,,,,,,,,,,,0,,0,0,,1,0,1,0,0,0,0,,3
2101136:1,8/27/2013 12:08,,2,48,65,3,1,27,1,7,,0,1,9,1,,,,,,,17,26,1,,2,,8/27/2013,1,1,3,,,,,,,,,0,1,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,,0,1,30,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,0,0,,
2111017:1,8/11/2013 8:24,8/11/2013 8:27,2,56,57,1,1,38,1,14,4,0,1,13,1,,,,,,,1,38,1,,2,,5/29/2013,1,1,3,,,,,,,,,0,1,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,0,1,20,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
2121201:1,8/23/2013 15:15,8/23/2013 15:17,1,54,58,3,1,46,1,9,,0,3,13,,,,,5,,,1,46,1,,2,,8/23/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
3011045:1,8/9/2013 18:20,8/9/2013 18:22,1,70,42,1,1,49,1,14,1,0,,13,,,,,5,,,3,43,1,,2,,5/3/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,0,0,0,0,,2
3021079:2,8/16/2013 12:54,8/16/2013 13:02,2,53,60,4,1,20,1,1,,1,,9,,,,,,6,,,20,1,,2,,6/5/2013,1,0,3,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,,1,1,10000,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
3041035:2,8/9/2013 17:24,8/9/2013 17:29,2,56,56,4,1,25,1,14,4,2,1,14,1,,,,,,,8,25,1,,2,,7/9/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,,1,100,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
3041126:2,8/9/2013 18:09,8/9/2013 18:12,1,55,58,1,1,35,1,14,1,2,1,13,1,,,,,,,3,35,1,,2,,8/9/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,2,,0,1,55,,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,1
3061056:2,8/9/2013 22:50,8/9/2013 22:54,1,60,52,1,1,5,1,11,,3,1,10,1,,,,,,,22,25,1,,2,,5/22/2013,1,1,1,0,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,0,2,,2,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
3081015:1,8/16/2013 18:24,8/16/2013 18:28,1,64,49,3,1,5,1,14,4,0,1,13,,,,,5,,,1,5,1,,2,,8/16/2013,1,0,2,,,,,0,0,0,1,,,,,1,1,0,1,0,0,0,0,0,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,,2,,50,60,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,3
3101082:2,8/9/2013 19:30,8/9/2013 19:43,2,66,46,1,1,4,1,14,1,0,,10,,,,,5,,,10,4,1,,2,,7/1/2013,1,1,2,,,,,0,0,1,1,,,,,2,,,,,,,,,,,,,,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,,1,2,,120,,,,,,,,,,,,70,0,0,0,0,,0,0,1,0,0,0,0,,1
3101191:2,9/17/2013 18:44,9/17/2013 18:49,2,79,34,4,1,32,1,8,,0,,10,,,,,5,6,,16,38,1,,2,,6/24/2013,1,1,1,0,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,0,2,,,,2,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,3
3121090:2,8/12/2013 4:22,8/12/2013 4:25,1,56,57,1,1,13,1,14,1,1,1,13,1,,,,,,,2,13,1,,2,,8/12/2013,1,0,2,,,,,0,0,1,0,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,1,200,,,,,,,,,,,,,,0,0,0,1,,0,0,1,0,0,0,0,,1
4081033:2,8/16/2013 18:40,8/16/2013 18:43,2,55,57,4,1,22,1,10,,1,1,13,1,,,,,,,10,32,1,,2,,8/16/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,0,1,55,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
4091022:2,8/15/2013 7:46,8/15/2013 7:49,1,54,58,3,1,32,1,4,,1,,10,,2,,,,,,3,32,2,,2,,8/15/2013,0,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,,0,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,0,1,0,0,1,ebt snap,3
4121162:2,8/19/2013 10:59,8/19/2013 11:02,1,37,76,5,1,5,1,13,,2,,13,,2,,,,,,3,5,1,,2,,5/21/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,3
5061158:2,8/19/2013 12:12,8/19/2013 12:50,2,61,52,1,1,13,1,14,3,1,,14,,,,,5,,,8,13,1,,2,,7/1/2013,1,0,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,10,2,,0,2,,200,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,2
5071113:1,8/11/2013 7:51,8/11/2013 7:56,1,50,62,1,1,43,1,5,,1,,10,,,,4,,,,19,43,1,,2,,5/24/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,,1,138,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
5081116:4,8/10/2013 7:57,8/10/2013 8:00,2,57,56,3,1,32,1,6,,2,1,13,,,,,5,,,6,9,1,,1,2,8/7/2013,0,0,2,,,,,0,0,0,0,,,,,1,1,0,0,0,0,1,0,0,2,2,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,,0,1,15,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,1
5101049:1,9/3/2013 12:53,9/3/2013 12:56,1,78,34,1,1,13,1,7,,1,2,16,1,,,,5,,,8,7,1,,2,,7/4/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,0,0,0,0,,2
5101121:2,8/15/2013 10:16,8/15/2013 10:19,1,69,43,1,1,44,1,14,1,0,,13,,,,,5,,,17,44,1,,2,,6/17/2013,1,1,2,,,,,0,0,1,0,,,,,1,0,0,0,0,0,0,0,0,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,,1,38,,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,1
5101192:1,9/20/2013 10:37,9/20/2013 10:43,1,56,57,5,1,5,1,7,2,0,1,13,,2,,,,,,3,46,1,,1,2,9/20/2013,1,0,1,0,0,0,0,,,,,,,,,1,1,0,1,0,0,0,0,0,2,2,2,1,2,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,1,1,5,2,,0,2,,10,20,,,,,,,,,,100,,0,0,0,0,,,1,1,0,0,0,0,,3
5111035:4,8/12/2013 6:57,8/12/2013 7:01,1,25,88,5,1,33,1,9,,1,1,13,1,,,,,,,9,20,2,,2,,8/12/2013,1,1,2,,,,,0,0,1,0,,,,,1,0,1,0,1,0,0,0,0,1,2,2,2,2,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,3,2,,2,1,1146,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
5121033:3,8/14/2013 16:15,8/14/2013 16:17,1,42,70,3,1,43,1,14,1,1,1,13,1,,,,,,,16,43,1,,2,,8/11/2013,1,0,1,1,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,1,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,,1
6061123:2,8/22/2013 0:35,8/22/2013 0:38,1,18,94,5,1,3,1,12,,2,1,10,1,,,,,,,13,3,2,,2,,8/22/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,,2,,,,,,,,,,,,,400,,0,0,0,0,,0,0,1,0,0,0,0,,5
6061138:2,8/10/2013 0:26,8/10/2013 0:44,2,62,50,1,1,14,1,12,,0,,9,,,,,,6,,,14,1,,2,,6/13/2013,1,1,3,,,,,,,,,1,1,0,0,1,1,1,0,0,0,0,0,0,2,2,2,2,2,8,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,1,3,,1,100,,,,,,,,,,,,,,0,0,0,1,,1,0,1,0,0,0,0,,2
6081173:2,8/9/2013 16:34,8/9/2013 16:38,1,60,53,1,1,17,1,14,1,0,,13,,,,4,,,,16,3,1,,2,,6/26/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,1,2,2,1,0,0,0,0,0,0,0,0,0,6,0,0,1,1,1,1,7,2,,0,1,85,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
6091111:2,8/19/2013 12:50,8/19/2013 12:53,1,65,48,1,1,22,1,13,,0,,10,,,,,5,,,21,22,1,,2,,8/19/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
6109001:2,8/12/2013 7:15,8/12/2013 10:29,2,38,75,1,1,2,1,14,1,1,1,12,1,,,,,,,10,9,1,,2,,6/14/2013,1,0,1,0,0,0,0,,,,,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,,2,,25,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
6121180:2,8/15/2013 21:16,8/15/2013 21:19,1,47,65,5,1,38,1,12,,1,,13,,,,,,,7,,38,1,,2,,8/15/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
7011130:3,8/11/2013 7:25,8/11/2013 7:27,2,63,49,1,1,33,1,7,,2,,5,,,,,,6,,,9,1,,2,,5/6/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
7011130:4,8/20/2013 15:20,8/20/2013 15:23,1,40,72,5,1,9,1,8,,2,,10,,2,,,,,,22,9,1,,2,,7/1/2013,0,1,3,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,2,2,,,,,,,,,,,,,,160,1,1,0,0,,,1,1,0,0,0,0,,
7021179:2,8/9/2013 18:35,8/9/2013 18:41,2,61,51,1,1,38,1,13,1,0,,13,,,,,5,,,8,10,1,,2,,5/23/2013,1,1,2,,,,,0,0,0,1,,,,,2,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,,2,,25,2,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,2
7029014:2,8/13/2013 13:59,8/13/2013 14:01,1,60,53,1,1,22,1,14,1,1,1,10,1,,,,,,,12,22,1,,2,,7/23/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,1
